

Hannah Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136695
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hartley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 171, Entry 1365
Source	LDS Film 93878
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136695&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136695&Relationship=2ndParent



