

Ralph Wittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007075
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wittle
Gender	Male
Abode	Mercey St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Wittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007075&Relationship=Baptised



