

Janet Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084014
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Morgan
Married Surname	Lewis
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Union St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1856
Minor Or Full	full
Status	Spinster
Witnesses	Nathaniel Dix; Mary Morgan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 241, Entry 481
Source	LDS Film 1656679
Witnessed By	Nathaniel Dix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084014&Relationship=Witness_1
Witnessed By	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084014&Relationship=Witness_2
Married To	Edward Llewelyn Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084014&Relationship=Groom



