

Slipper Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117765
First Name (With Contractions)	Slipper
First Name (Without Contractions)	Slipper
Surname	Watson
Gender	Unknown
Abode	the Parish of Liverpool
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 117, Entry 23
Source	LDS Film 1468979
Married To	Jane Aikin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117765&Relationship=Bride



