

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Kay St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 May 1809
Register	Burials 1809, Page 3, Entry 78
Source	LDS Film 93913
Parent Of	Michael Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057526&Relationship=Deceased



