

Abraham Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009077
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Powell
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009077&Relationship=Baptised



