

John Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 200, Entry 48
Source	LDS Film 1656376
Parent Of	James Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008523&Relationship=Deceased



