

Nicholson Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048821
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Gibson
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Feb 1798
Register	Burials 1769 - 1800, Page 60, Entry 13
Source	LDS Film 1656373
Parent Of	Harriet Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048821&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048821&Relationship=2ndParent



