

Margaret Alice Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040727
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Alice
Surname	Pye
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Temple Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1794
Date Of Child's Birth	5 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 912
Source	LDS Film 93833
Parent Of	Alexander James Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040727&Relationship=Baptised
Married To	John Bridge Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040727&Relationship=1stParent



