

Ellen McCullam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040646
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCullam
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Date Of Child's Birth	20 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 831
Source	LDS Film 93833
Parent Of	John McCullam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040646&Relationship=Baptised
Married To	John McCullam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040646&Relationship=1stParent



