

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046225
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1794
Date Of Death	29 Nov 1794
Age At Death	2 yrs 8 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1794, Page 111, Entry 219
Source	LDS Film 93833
Parent	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046225&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046225&Relationship=2ndParent



