

John Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1749
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1737 - 1754, Page 52, Entry 5
Source	LDS Film 1656376
Parent Of	Lowe Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006189&Relationship=Baptised



