

James Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008315
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinwall
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 29
Source	LDS Film 1656376
Parent Of	Edwd. Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008315&Relationship=Deceased



