

William Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caddick
Gender	Male
Abode	Old hall street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1795
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Spouse's Death	10 Sep 1795
Register	Burials 1795, Page 1, Entry 171
Source	LDS Film 93833
Married To	Elizabeth Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046796&Relationship=Deceased



