

Elliot Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021292
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Stephenson
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 28
Source	LDS Film 1656377
Parent	Willm. Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021292&Relationship=1stParent



