

Peter Keeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220456
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keeler
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Date Of Child's Birth	22 Aug 1783
Notes	[Birth date quite faint]
Register	Baptisms 1750 - 1783, Page 44, Entry 42
Source	LDS Film 1546062
Parent Of	William Keeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220456&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220456&Relationship=2ndParent



