

John Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Abode	61 Jordan St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1841 - 1892, Page 129, Entry 1015
Source	LDS Film 2147909
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299671&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299671&Relationship=2ndParent



