

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Nova Scotia
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1786
Date Of Child's Death	6 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 257
Source	LDS Film 93833
Parent Of	Margaret Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040290&Relationship=Deceased
Married To	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040290&Relationship=1stParent



