

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014529
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Powell
Spouse's Occupation (As Documented)	Servant man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jul 1815
Status	Spinster
Witnesses	John Morris; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 72, Entry 216
Source	LDS Film 1656374
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014529&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014529&Relationship=Witness_2
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014529&Relationship=Groom



