

Margaret Travies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Travies
Gender	Female
Abode	Lawton's Court, Liverpool
Year	1813 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1813
Date Of Child's Birth	13 Apr 1813
Register	Baptisms 1802 - 1813, Page 20
Source	LDS Film 560905
Parent Of	William Travies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080130&Relationship=Baptised
Married To	William Travies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080130&Relationship=1stParent



