

Mary Morland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 180, Entry 2385
Source	LDSNo 1656418
Parent	Samuel Morland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106351&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106351&Relationship=2ndParent



