

Edward Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bailey
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 52, Entry 154
Source	LDS Film 1656150
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052245&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052245&Relationship=Witness_2
Married To	Elizabeth Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052245&Relationship=Bride



