

James Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Street
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 32
Source	LDS Film 1656376
Parent	John Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016106&Relationship=1stParent



