

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Ray street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1097
Source	LDS Film 93833
Parent Of	Ellen Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042697&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042697&Relationship=2ndParent



