

Bernard Keyllen?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431025
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Keyllen?
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1839
Date Of Child's Birth	5 Mar 1839
Register	Baptisms 1836 - 1840, Page 11, Entry 7
Source	LDS Film 396375
Parent Of	John Keyllen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431025&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431025&Relationship=2ndParent



