

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Witnesses	Nicholas Furlong; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 242, Entry 724
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Bithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056647&Relationship=Groom
Witnessed Marriage Of	Maria Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056647&Relationship=Bride



