

Ellen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023642
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lloyd
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1784
Date Of Child's Birth	12 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 5
Source	LDS Film 93833
Parent Of	Thomas Whitfield Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023642&Relationship=Baptised
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023642&Relationship=1stParent



