

[unnamed] Garden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001224
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Garden
Name Suffixes	Gentleman
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1719
Register	Burials 1704 - 1737, Page 126, Entry 27
Source	LDS Film 1656376
Parent Of	James Garden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001224&Relationship=Deceased



