

John Maurice Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maurice
Surname	Williams
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Carpenters Row
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 13, Entry 103
Source	LDS Film 93834
Parent	Maurice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107064&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107064&Relationship=2ndParent



