

Jane Temandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047813
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Temandy
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Lionel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1796
Register	Burials 1795 - 1804, Page 43, Entry 34
Source	LDS Film 93873
Parent	William Temandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047813&Relationship=1stParent



