

Henry Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crebbin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lumber street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1781
Date Of Death	30 Jan 1781
Register	Burials 1781, Page 33, Entry 46
Source	LDS Film 93833
Parent	Henry Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033035&Relationship=1stParent



