

Jacob Karans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019111
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Karans
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Nov 1822
Witnesses	Jacob Karans; Catherine McClark
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 115, Entry 345
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019111&Relationship=Groom
Witnessed Marriage Of	Ann Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019111&Relationship=Bride



