

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1789
Witnesses	Margt. Ainsworth; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Page number is blank from this entry onwards]
Register	Marriages 1789 - 1797, Page 5, Entry 1695
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003457&Relationship=Groom
Witnessed Marriage Of	Hannah Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003457&Relationship=Bride



