

Thomas Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Bixter Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 May 1787
Register	Burials 1769 - 1800, Page 13, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041299&Relationship=Deceased



