

Thomas Cowhard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowhard
Gender	Male
Abode	Eldon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 298, Entry 2378
Source	LDS 1656419
Parent Of	Thomas Abraham Cowhard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119143&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119143&Relationship=2ndParent



