

William Barn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barn
Gender	Male
Abode	Pleasant St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1833, Page 107, Entry 853
Source	LDS Film 1656421
Parent Of	Ann Barn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140381&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140381&Relationship=2ndParent



