

Abraham Tildsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048372
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Tildsley
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1757
Witnesses	Abraham Tildsley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 21, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Quail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048372&Relationship=Groom
Witnessed Marriage Of	Margaret Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048372&Relationship=Bride



