

Maria Lovel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193275
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lovel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Deneson Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1848
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 26, Entry 3
Source	LDS Film 1656373
Parent	Allen Lovel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193275&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193275&Relationship=2ndParent



