

John Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1838
Witnesses	John Matthews; Eliza Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1837 - 1838, Page 246, Entry 492
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Baptist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038000&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038000&Relationship=Bride



