

John Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Chapel street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	13 Jun 1782
Register	Burials 1782, Page 41, Entry 133
Source	LDS Film 93833
Parent Of	James Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034389&Relationship=Deceased



