

Emanuel Peel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036954
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Peel
Gender	Male
Abode	Norfolk St Liverpool
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Wm Thomason; Hannah Leech, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 103, Entry 206
Source	LDS Film 93920
Witnessed By	Wm Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036954&Relationship=Witness_1
Witnessed By	Hannah Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036954&Relationship=Witness_2
Married To	Rosanna Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036954&Relationship=Bride



