

Enes Higgins Mullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087975
First Name (With Contractions)	Enes
First Name (Without Contractions)	Enes
Middle or Other Names	Higgins
Surname	Mullen
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1859
Witnesses	Enes Higgins Mullen; Harriett Mullen, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 160, Entry 320
Source	LDS Film 1656680
Witnessed Marriage Of	William Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087975&Relationship=Groom
Witnessed Marriage Of	Margaret Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087975&Relationship=Bride



