

Donald McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057697
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McGuire
Gender	Male
Abode	Ansdell St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Nov 1809
Register	Burials 1809, Page 8, Entry 249
Source	LDS Film 93913
Parent Of	Sarah McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057697&Relationship=Deceased



