

George Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019211
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Seddon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1767
Register	Burials 1765 - 1769, Page 22, Entry 9
Source	LDS Film 1656377
Parent	Henry Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019211&Relationship=1stParent



