

Alexander Hackney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005415
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hackney
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 239, Entry 90
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005415&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005415&Relationship=Witness_2
Married To	Alice Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005415&Relationship=Bride



