

Charles Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035129
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Glover
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jul 1782
Date Of Death	28 Jun 1782
Register	Burials 1769 - 1800, Page 5, Entry 33
Source	LDS Film 1656373
Parent	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035129&Relationship=1stParent



