

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012816
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 22, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012816&Relationship=Deceased



