

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Married Surname	Weedall
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Jordan St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1855
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Garratt; Sarah Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. Gillison Bell
Register	Marriages 1855 - 1856, Page 166, Entry 332
Source	LDS Film 1656679
Witnessed By	Samuel Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083523&Relationship=Witness_1
Witnessed By	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083523&Relationship=Witness_2
Married To	Richard Weedall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083523&Relationship=Groom



