

Sarah Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295125
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Sep 1848
Register	Baptisms 1835 - 1866, Page 143, Entry 6
Source	LDS Film 1647560
Parent Of	Annette Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295125&Relationship=Baptised
Married To	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295125&Relationship=1stParent



