

Margaret Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077052
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lee
Former/Maiden/Other Surname 1	Almond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Adlington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Date Of Child's Birth	1 Apr 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1034
Source	LDS Film 1656377
Parent Of	Catherine Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077052&Relationship=Baptised
Married To	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077052&Relationship=1stParent



