

Ann Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124097
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cattrall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	22 Jordan St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1827
Register	Baptisms 1827 - 1828, Page 23, Entry 181
Source	LDS Film 1656419
Parent Of	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124097&Relationship=Baptised
Married To	William Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124097&Relationship=1stParent



