

Samuel Gaskin Bellmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174343
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Gaskin
Surname	Bellmount
Gender	Male
Abode	Peter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 269, Entry 2149
Source	LDS Film 2045907
Parent Of	Elizabeth Wilson Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174343&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174343&Relationship=2ndParent



