

Susan Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043165
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Newall
Gender	Female
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	15 May 1853
Witnesses	Charles Garrett; Susan Newall, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 28, Entry 56
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043165&Relationship=Groom
Witnessed Marriage Of	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043165&Relationship=Bride



