

Sarah Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025134
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Prince
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1773
Register	Burials 1769 - 1774, Page 118, Entry 19
Source	LDS Film 1656377
Married To	John Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025134&Relationship=Spouse



