

Thomas Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rothwell
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 3, Entry 1005
Source	LDS Film 1068891
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026148&Relationship=Bride



