

Jessie Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029436
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Cooper
Married Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 15, Entry 565
Source	LDS Film 1068891
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029436&Relationship=Groom



