

William Hancock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010758
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hancock
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 43
Source	LDS Film 1656376
Parent Of	Betty Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010758&Relationship=Baptised



