

William Halhed Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halhed
Surname	Davies
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1838 - 1839, Page 265, Entry 2113
Source	LDS Film 1656423
Parent Of	William Halhed Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=Baptised
Married To	Harrie Louisa Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=2ndParent



