

Jane Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421660
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smart
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Norfolk Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1791
Date Of Child's Birth	26 Jun 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 70
Source	LDS Film 1468979
Parent Of	John Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421660&Relationship=Baptised
Married To	John Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421660&Relationship=1stParent



