

Robert McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCartney
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 28, Entry 219
Source	LDS Film 1656561
Parent Of	Robert McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254976&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254976&Relationship=2ndParent



