

George Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davenport
Gender	Male
Abode	Watkinson St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1794
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	21 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 38
Source	LDS Film 1656377
Parent Of	William Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041593&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041593&Relationship=2ndParent



