

John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Church Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	31 Mar 1805
Register	Baptisms 1807, Page 316, Entry 550
Source	LDS Film 93833
Parent Of	Alice Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065877&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065877&Relationship=2ndParent



