

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Thomas's St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 160, Entry 40
Source	LDS Film 1656376
Parent Of	Joseph Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006713&Relationship=Deceased



