

Mary McAdam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McAdam
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1836
Date Of Child's Birth	4 Mar 1836
Register	Baptisms 1836 - 1840, Page 10, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne McAdam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428558&Relationship=Baptised
Married To	James McAdam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428558&Relationship=1stParent



